"R3 Area ID","R3 Funding Region","R3 Funding Region Name","GEOID","Census Tract Name","High Need Area","Tier 1 Funding Range","Tier 2 Funding Range","Tier 3 Funding Range"
1171,1,"Cook - Chicago Southern","17031680600","Census Tract 6806, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1172,1,"Cook - Chicago Southern","17031680900","Census Tract 6809, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1173,1,"Cook - Chicago Southern","17031681000","Census Tract 6810, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1174,1,"Cook - Chicago Southern","17031681100","Census Tract 6811, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1175,1,"Cook - Chicago Southern","17031681200","Census Tract 6812, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1176,1,"Cook - Chicago Southern","17031681300","Census Tract 6813, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1177,1,"Cook - Chicago Southern","17031681400","Census Tract 6814, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1178,1,"Cook - Chicago Southern","17031690300","Census Tract 6903, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1179,1,"Cook - Chicago Southern","17031690400","Census Tract 6904, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1180,1,"Cook - Chicago Southern","17031690500","Census Tract 6905, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1181,1,"Cook - Chicago Southern","17031690900","Census Tract 6909, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1182,1,"Cook - Chicago Southern","17031691000","Census Tract 6910, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1183,1,"Cook - Chicago Southern","17031691100","Census Tract 6911, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1184,1,"Cook - Chicago Southern","17031691200","Census Tract 6912, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1185,1,"Cook - Chicago Southern","17031691300","Census Tract 6913, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1186,1,"Cook - Chicago Southern","17031691400","Census Tract 6914, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1187,1,"Cook - Chicago Southern","17031691500","Census Tract 6915, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1188,1,"Cook - Chicago Southern","17031700100","Census Tract 7001, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1189,1,"Cook - Chicago Southern","17031700401","Census Tract 7004.01, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1190,1,"Cook - Chicago Southern","17031700402","Census Tract 7004.02, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1191,1,"Cook - Chicago Southern","17031700502","Census Tract 7005.02, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1192,1,"Cook - Chicago Southern","17031710100","Census Tract 7101, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1193,1,"Cook - Chicago Southern","17031710200","Census Tract 7102, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1194,1,"Cook - Chicago Southern","17031710300","Census Tract 7103, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1195,1,"Cook - Chicago Southern","17031710400","Census Tract 7104, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1196,1,"Cook - Chicago Southern","17031710500","Census Tract 7105, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1197,1,"Cook - Chicago Southern","17031710600","Census Tract 7106, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1198,1,"Cook - Chicago Southern","17031710700","Census Tract 7107, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1199,1,"Cook - Chicago Southern","17031710800","Census Tract 7108, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1200,1,"Cook - Chicago Southern","17031710900","Census Tract 7109, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1201,1,"Cook - Chicago Southern","17031711000","Census Tract 7110, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1202,1,"Cook - Chicago Southern","17031711100","Census Tract 7111, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1203,1,"Cook - Chicago Southern","17031711200","Census Tract 7112, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1204,1,"Cook - Chicago Southern","17031711300","Census Tract 7113, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1205,1,"Cook - Chicago Southern","17031711400","Census Tract 7114, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1206,1,"Cook - Chicago Southern","17031711500","Census Tract 7115, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1207,1,"Cook - Chicago Southern","17031730100","Census Tract 7301, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1208,1,"Cook - Chicago Southern","17031730201","Census Tract 7302.01, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1209,1,"Cook - Chicago Southern","17031730202","Census Tract 7302.02, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1210,1,"Cook - Chicago Southern","17031730300","Census Tract 7303, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1211,1,"Cook - Chicago Southern","17031730400","Census Tract 7304, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1212,1,"Cook - Chicago Southern","17031730500","Census Tract 7305, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1213,1,"Cook - Chicago Southern","17031730600","Census Tract 7306, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1214,1,"Cook - Chicago Southern","17031730700","Census Tract 7307, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1215,1,"Cook - Chicago Southern","17031750100","Census Tract 7501, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1216,1,"Cook - Chicago Southern","17031750500","Census Tract 7505, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1217,1,"Cook - Chicago Southern","17031750600","Census Tract 7506, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1218,1,"Cook - Chicago Southern","17031833900","Census Tract 8339, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1219,1,"Cook - Chicago Southern","17031834000","Census Tract 8340, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1220,1,"Cook - Chicago Southern","17031834200","Census Tract 8342, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1221,1,"Cook - Chicago Southern","17031834300","Census Tract 8343, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1222,1,"Cook - Chicago Southern","17031834400","Census Tract 8344, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1223,1,"Cook - Chicago Southern","17031834500","Census Tract 8345, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1224,1,"Cook - Chicago Southern","17031834600","Census Tract 8346, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1225,1,"Cook - Chicago Southern","17031834700","Census Tract 8347, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1226,1,"Cook - Chicago Southern","17031834800","Census Tract 8348, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1227,1,"Cook - Chicago Southern","17031834900","Census Tract 8349, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1228,1,"Cook - Chicago Southern","17031835000","Census Tract 8350, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1229,1,"Cook - Chicago Southern","17031835100","Census Tract 8351, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1230,1,"Cook - Chicago Southern","17031835500","Census Tract 8355, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1231,1,"Cook - Chicago Southern","17031835600","Census Tract 8356, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1232,1,"Cook - Chicago Southern","17031835800","Census Tract 8358, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1233,1,"Cook - Chicago Southern","17031836000","Census Tract 8360, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1234,1,"Cook - Chicago Southern","17031836100","Census Tract 8361, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1235,1,"Cook - Chicago Southern","17031836400","Census Tract 8364, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1236,1,"Cook - Chicago Southern","17031836500","Census Tract 8365, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1237,1,"Cook - Chicago Southern","17031838800","Census Tract 8388, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1238,1,"Cook - Chicago Southern","17031839200","Census Tract 8392, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1239,1,"Cook - Chicago Southern","17031839500","Census Tract 8395, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1240,1,"Cook - Chicago Southern","17031839600","Census Tract 8396, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1241,1,"Cook - Chicago Southern","17031840200","Census Tract 8402, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1242,1,"Cook - Chicago Southern","17031840300","Census Tract 8403, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1243,1,"Cook - Chicago Southern","17031841000","Census Tract 8410, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1244,1,"Cook - Chicago Southern","17031841800","Census Tract 8418, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1245,1,"Cook - Chicago Southern","17031842400","Census Tract 8424, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1246,1,"Cook - Chicago Southern","17031842500","Census Tract 8425, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1247,1,"Cook - Chicago Southern","17031842600","Census Tract 8426, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1248,1,"Cook - Chicago Southern","17031842800","Census Tract 8428, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1249,1,"Cook - Chicago Southern","17031843600","Census Tract 8436, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1250,1,"Cook - Chicago Southern","17031843800","Census Tract 8438, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1251,1,"Cook - Chicago Southern","17031843900","Census Tract 8439, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1252,1,"Cook - Chicago Southern","17031844600","Census Tract 8446, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1253,2,"Cook - Chicago Northern","17031010100","Census Tract 101, Cook County, Illinois","No","$25,000 - $214,398","$25,000 - $428,795","$25,000 - $214,398"
1254,2,"Cook - Chicago Northern","17031010201","Census Tract 102.01, Cook County, Illinois","Yes","$25,000 - $214,398","$25,000 - $428,795","$25,000 - $214,398"
1255,2,"Cook - Chicago Northern","17031010202","Census Tract 102.02, Cook County, Illinois","No","$25,000 - $214,398","$25,000 - $428,795","$25,000 - $214,398"
1256,2,"Cook - Chicago Northern","17031010300","Census Tract 103, Cook County, Illinois","No","$25,000 - $214,398","$25,000 - $428,795","$25,000 - $214,398"
1257,2,"Cook - Chicago Northern","17031010501","Census Tract 105.01, Cook County, Illinois","No","$25,000 - $214,398","$25,000 - $428,795","$25,000 - $214,398"
1258,2,"Cook - Chicago Northern","17031020500","Census Tract 205, Cook County, Illinois","No","$25,000 - $214,398","$25,000 - $428,795","$25,000 - $214,398"
1259,2,"Cook - Chicago Northern","17031020901","Census Tract 209.01, Cook County, Illinois","No","$25,000 - $214,398","$25,000 - $428,795","$25,000 - $214,398"
1260,2,"Cook - Chicago Northern","17031030300","Census Tract 303, Cook County, Illinois","No","$25,000 - $214,398","$25,000 - $428,795","$25,000 - $214,398"
1261,2,"Cook - Chicago Northern","17031030701","Census Tract 307.01, Cook County, Illinois","No","$25,000 - $214,398","$25,000 - $428,795","$25,000 - $214,398"
1262,2,"Cook - Chicago Northern","17031031200","Census Tract 312, Cook County, Illinois","No","$25,000 - $214,398","$25,000 - $428,795","$25,000 - $214,398"
1263,2,"Cook - Chicago Northern","17031031501","Census Tract 315.01, Cook County, Illinois","No","$25,000 - $214,398","$25,000 - $428,795","$25,000 - $214,398"
1264,2,"Cook - Chicago Northern","17031031502","Census Tract 315.02, Cook County, Illinois","No","$25,000 - $214,398","$25,000 - $428,795","$25,000 - $214,398"
1265,2,"Cook - Chicago Northern","17031031700","Census Tract 317, Cook County, Illinois","No","$25,000 - $214,398","$25,000 - $428,795","$25,000 - $214,398"
1266,2,"Cook - Chicago Northern","17031080400","Census Tract 804, Cook County, Illinois","No","$25,000 - $214,398","$25,000 - $428,795","$25,000 - $214,398"
1267,2,"Cook - Chicago Northern","17031081900","Census Tract 819, Cook County, Illinois","No","$25,000 - $214,398","$25,000 - $428,795","$25,000 - $214,398"
1268,2,"Cook - Chicago Northern","17031140602","Census Tract 1406.02, Cook County, Illinois","No","$25,000 - $214,398","$25,000 - $428,795","$25,000 - $214,398"
1269,2,"Cook - Chicago Northern","17031190100","Census Tract 1901, Cook County, Illinois","No","$25,000 - $214,398","$25,000 - $428,795","$25,000 - $214,398"
1270,2,"Cook - Chicago Northern","17031190800","Census Tract 1908, Cook County, Illinois","No","$25,000 - $214,398","$25,000 - $428,795","$25,000 - $214,398"
1271,2,"Cook - Chicago Northern","17031190900","Census Tract 1909, Cook County, Illinois","No","$25,000 - $214,398","$25,000 - $428,795","$25,000 - $214,398"
1272,2,"Cook - Chicago Northern","17031191000","Census Tract 1910, Cook County, Illinois","No","$25,000 - $214,398","$25,000 - $428,795","$25,000 - $214,398"
1273,2,"Cook - Chicago Northern","17031191100","Census Tract 1911, Cook County, Illinois","No","$25,000 - $214,398","$25,000 - $428,795","$25,000 - $214,398"
1274,2,"Cook - Chicago Northern","17031191200","Census Tract 1912, Cook County, Illinois","No","$25,000 - $214,398","$25,000 - $428,795","$25,000 - $214,398"
1275,2,"Cook - Chicago Northern","17031191301","Census Tract 1913.01, Cook County, Illinois","No","$25,000 - $214,398","$25,000 - $428,795","$25,000 - $214,398"
1276,2,"Cook - Chicago Northern","17031191302","Census Tract 1913.02, Cook County, Illinois","No","$25,000 - $214,398","$25,000 - $428,795","$25,000 - $214,398"
1277,2,"Cook - Chicago Northern","17031200200","Census Tract 2002, Cook County, Illinois","No","$25,000 - $214,398","$25,000 - $428,795","$25,000 - $214,398"
1278,2,"Cook - Chicago Northern","17031200401","Census Tract 2004.01, Cook County, Illinois","No","$25,000 - $214,398","$25,000 - $428,795","$25,000 - $214,398"
1279,2,"Cook - Chicago Northern","17031200402","Census Tract 2004.02, Cook County, Illinois","No","$25,000 - $214,398","$25,000 - $428,795","$25,000 - $214,398"
1280,2,"Cook - Chicago Northern","17031210400","Census Tract 2104, Cook County, Illinois","No","$25,000 - $214,398","$25,000 - $428,795","$25,000 - $214,398"
1281,2,"Cook - Chicago Northern","17031210602","Census Tract 2106.02, Cook County, Illinois","No","$25,000 - $214,398","$25,000 - $428,795","$25,000 - $214,398"
1282,2,"Cook - Chicago Northern","17031220901","Census Tract 2209.01, Cook County, Illinois","No","$25,000 - $214,398","$25,000 - $428,795","$25,000 - $214,398"
1283,2,"Cook - Chicago Northern","17031221000","Census Tract 2210, Cook County, Illinois","No","$25,000 - $214,398","$25,000 - $428,795","$25,000 - $214,398"
1284,2,"Cook - Chicago Northern","17031222500","Census Tract 2225, Cook County, Illinois","No","$25,000 - $214,398","$25,000 - $428,795","$25,000 - $214,398"
1285,2,"Cook - Chicago Northern","17031222700","Census Tract 2227, Cook County, Illinois","No","$25,000 - $214,398","$25,000 - $428,795","$25,000 - $214,398"
1286,2,"Cook - Chicago Northern","17031222800","Census Tract 2228, Cook County, Illinois","No","$25,000 - $214,398","$25,000 - $428,795","$25,000 - $214,398"
1287,2,"Cook - Chicago Northern","17031222900","Census Tract 2229, Cook County, Illinois","No","$25,000 - $214,398","$25,000 - $428,795","$25,000 - $214,398"
1288,2,"Cook - Chicago Northern","17031330101","Census Tract 3301.01, Cook County, Illinois","No","$25,000 - $214,398","$25,000 - $428,795","$25,000 - $214,398"
1289,2,"Cook - Chicago Northern","17031830600","Census Tract 8306, Cook County, Illinois","No","$25,000 - $214,398","$25,000 - $428,795","$25,000 - $214,398"
1290,2,"Cook - Chicago Northern","17031830700","Census Tract 8307, Cook County, Illinois","No","$25,000 - $214,398","$25,000 - $428,795","$25,000 - $214,398"
1291,2,"Cook - Chicago Northern","17031831200","Census Tract 8312, Cook County, Illinois","No","$25,000 - $214,398","$25,000 - $428,795","$25,000 - $214,398"
1292,2,"Cook - Chicago Northern","17031838300","Census Tract 8383, Cook County, Illinois","No","$25,000 - $214,398","$25,000 - $428,795","$25,000 - $214,398"
1293,2,"Cook - Chicago Northern","17031842200","Census Tract 8422, Cook County, Illinois","No","$25,000 - $214,398","$25,000 - $428,795","$25,000 - $214,398"
1294,3,"Cook - Chicago Western","17031230100","Census Tract 2301, Cook County, Illinois","No","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1295,3,"Cook - Chicago Western","17031230200","Census Tract 2302, Cook County, Illinois","No","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1296,3,"Cook - Chicago Western","17031230300","Census Tract 2303, Cook County, Illinois","No","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1297,3,"Cook - Chicago Western","17031230400","Census Tract 2304, Cook County, Illinois","No","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1298,3,"Cook - Chicago Western","17031230500","Census Tract 2305, Cook County, Illinois","No","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1299,3,"Cook - Chicago Western","17031230600","Census Tract 2306, Cook County, Illinois","Yes","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1300,3,"Cook - Chicago Western","17031230700","Census Tract 2307, Cook County, Illinois","No","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1301,3,"Cook - Chicago Western","17031230800","Census Tract 2308, Cook County, Illinois","No","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1302,3,"Cook - Chicago Western","17031230900","Census Tract 2309, Cook County, Illinois","No","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1303,3,"Cook - Chicago Western","17031231100","Census Tract 2311, Cook County, Illinois","No","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1304,3,"Cook - Chicago Western","17031231200","Census Tract 2312, Cook County, Illinois","Yes","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1305,3,"Cook - Chicago Western","17031231500","Census Tract 2315, Cook County, Illinois","No","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1306,3,"Cook - Chicago Western","17031240700","Census Tract 2407, Cook County, Illinois","No","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1307,3,"Cook - Chicago Western","17031240800","Census Tract 2408, Cook County, Illinois","No","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1308,3,"Cook - Chicago Western","17031240900","Census Tract 2409, Cook County, Illinois","No","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1309,3,"Cook - Chicago Western","17031241000","Census Tract 2410, Cook County, Illinois","No","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1310,3,"Cook - Chicago Western","17031241100","Census Tract 2411, Cook County, Illinois","No","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1311,3,"Cook - Chicago Western","17031242700","Census Tract 2427, Cook County, Illinois","No","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1312,3,"Cook - Chicago Western","17031250200","Census Tract 2502, Cook County, Illinois","Yes","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1313,3,"Cook - Chicago Western","17031250300","Census Tract 2503, Cook County, Illinois","Yes","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1314,3,"Cook - Chicago Western","17031250400","Census Tract 2504, Cook County, Illinois","Yes","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1315,3,"Cook - Chicago Western","17031250600","Census Tract 2506, Cook County, Illinois","Yes","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1316,3,"Cook - Chicago Western","17031250700","Census Tract 2507, Cook County, Illinois","No","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1317,3,"Cook - Chicago Western","17031250800","Census Tract 2508, Cook County, Illinois","No","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1318,3,"Cook - Chicago Western","17031251000","Census Tract 2510, Cook County, Illinois","Yes","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1319,3,"Cook - Chicago Western","17031251100","Census Tract 2511, Cook County, Illinois","No","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1320,3,"Cook - Chicago Western","17031251200","Census Tract 2512, Cook County, Illinois","Yes","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1321,3,"Cook - Chicago Western","17031251300","Census Tract 2513, Cook County, Illinois","No","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1322,3,"Cook - Chicago Western","17031251400","Census Tract 2514, Cook County, Illinois","No","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1323,3,"Cook - Chicago Western","17031251500","Census Tract 2515, Cook County, Illinois","No","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1324,3,"Cook - Chicago Western","17031251600","Census Tract 2516, Cook County, Illinois","Yes","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1325,3,"Cook - Chicago Western","17031251700","Census Tract 2517, Cook County, Illinois","No","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1326,3,"Cook - Chicago Western","17031251800","Census Tract 2518, Cook County, Illinois","Yes","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1327,3,"Cook - Chicago Western","17031251900","Census Tract 2519, Cook County, Illinois","Yes","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1328,3,"Cook - Chicago Western","17031252000","Census Tract 2520, Cook County, Illinois","Yes","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1329,3,"Cook - Chicago Western","17031252101","Census Tract 2521.01, Cook County, Illinois","No","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1330,3,"Cook - Chicago Western","17031252102","Census Tract 2521.02, Cook County, Illinois","Yes","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1331,3,"Cook - Chicago Western","17031252201","Census Tract 2522.01, Cook County, Illinois","No","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1332,3,"Cook - Chicago Western","17031252202","Census Tract 2522.02, Cook County, Illinois","Yes","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1333,3,"Cook - Chicago Western","17031260100","Census Tract 2601, Cook County, Illinois","No","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1334,3,"Cook - Chicago Western","17031260200","Census Tract 2602, Cook County, Illinois","Yes","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1335,3,"Cook - Chicago Western","17031260300","Census Tract 2603, Cook County, Illinois","Yes","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1336,3,"Cook - Chicago Western","17031260400","Census Tract 2604, Cook County, Illinois","Yes","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1337,3,"Cook - Chicago Western","17031260500","Census Tract 2605, Cook County, Illinois","Yes","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1338,3,"Cook - Chicago Western","17031260600","Census Tract 2606, Cook County, Illinois","Yes","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1339,3,"Cook - Chicago Western","17031260700","Census Tract 2607, Cook County, Illinois","Yes","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1340,3,"Cook - Chicago Western","17031260800","Census Tract 2608, Cook County, Illinois","Yes","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1341,3,"Cook - Chicago Western","17031260900","Census Tract 2609, Cook County, Illinois","Yes","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1342,3,"Cook - Chicago Western","17031261000","Census Tract 2610, Cook County, Illinois","Yes","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1343,3,"Cook - Chicago Western","17031270500","Census Tract 2705, Cook County, Illinois","Yes","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
1344,3,"Cook - Chicago Western","17031271200","Census Tract 2712, Cook County, Illinois","Yes","$25,000 - $430,176","$25,000 - $860,351","$25,000 - $430,176"
